geometry_id,geometry,date,customer_type,reviews,sentiment
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-08-01,couple,2,95.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-04-01,couple,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-04-01,family,2,80.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-03-01,couple,4,100.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-11-01,couple,6,86.67000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-07-01,business,1,10.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-07-01,couple,11,89.68000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-07-01,family,35,88.93000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-07-01,groups,2,95.00000000000000
122010312001011,"POLYGON ((15.589599609375 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.26406296833961))",2022-02-01,solo,1,84.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-09-01,solo,4,90.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-01-01,family,4,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-03-01,groups,3,83.17000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-11-01,groups,5,81.00000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-05-01,couple,2,77.75000000000000
122010312002320,"POLYGON ((15.5126953125 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.151837403006766, 15.5126953125 38.151837403006766, 15.5126953125 38.14319750166764))",2022-10-01,solo,1,50.00000000000000
122010310222302,"POLYGON ((15.5126953125 38.289936598012005, 15.523681640625 38.289936598012005, 15.523681640625 38.298559092254344, 15.5126953125 38.298559092254344, 15.5126953125 38.289936598012005))",2022-09-01,groups,1,90.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-01-01,groups,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-03-01,couple,20,70.05000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-11-01,solo,21,91.74000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-06-01,family,7,54.29000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-08-01,groups,4,95.00000000000000
122010312002320,"POLYGON ((15.5126953125 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.151837403006766, 15.5126953125 38.151837403006766, 15.5126953125 38.14319750166764))",2022-06-01,couple,2,70.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-05-01,family,6,91.08000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-07-01,couple,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-10-01,business,2,54.25000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,family,29,85.53000000000000
122010312001011,"POLYGON ((15.589599609375 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.26406296833961))",2022-10-01,solo,1,90.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-02-01,couple,1,90.00000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-09-01,couple,3,56.67000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-09-01,couple,3,83.33000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-09-01,couple,8,92.94000000000000
122010312000313,"POLYGON ((15.545654296875 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.229550455326134, 15.545654296875 38.229550455326134, 15.545654296875 38.220919766831194))",2022-08-01,couple,3,90.00000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-08-01,solo,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-08-01,solo,18,85.47000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-12-01,family,23,59.22000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-01-01,couple,26,88.46000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-01-01,solo,6,85.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-04-01,family,2,80.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-07-01,couple,2,100.00000000000000
122010312020023,"POLYGON ((15.479736328125 38.0999826473648, 15.49072265625 38.0999826473648, 15.49072265625 38.108627664321276, 15.479736328125 38.108627664321276, 15.479736328125 38.0999826473648))",2022-07-01,family,1,40.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-09-01,couple,3,80.33000000000000
122010312001011,"POLYGON ((15.589599609375 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.26406296833961))",2022-04-01,couple,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-11-01,solo,24,74.17000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-06-01,family,2,97.25000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-05-01,family,6,80.83000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-10-01,couple,1,43.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-02-01,family,7,78.78000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-03-01,family,2,90.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-06-01,couple,2,53.25000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,solo,33,88.72000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-02-01,family,2,85.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-08-01,groups,1,100.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-08-01,solo,1,100.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-12-01,couple,1,100.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-06-01,couple,16,90.03000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-06-01,solo,1,96.00000000000000
122010312002320,"POLYGON ((15.5126953125 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.151837403006766, 15.5126953125 38.151837403006766, 15.5126953125 38.14319750166764))",2022-06-01,solo,1,90.00000000000000
122010312020023,"POLYGON ((15.479736328125 38.0999826473648, 15.49072265625 38.0999826473648, 15.49072265625 38.108627664321276, 15.479736328125 38.108627664321276, 15.479736328125 38.0999826473648))",2022-06-01,solo,1,65.00000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-10-01,couple,4,95.00000000000000
122010312000313,"POLYGON ((15.545654296875 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.229550455326134, 15.545654296875 38.229550455326134, 15.545654296875 38.220919766831194))",2022-02-01,couple,1,90.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-09-01,couple,11,76.05000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-12-01,family,1,100.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-03-01,couple,1,70.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-03-01,family,2,97.50000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-03-01,solo,5,96.30000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-10-01,solo,1,100.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-08-01,family,8,62.94000000000000
122010312001110,"POLYGON ((15.62255859375 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.272688535980954, 15.62255859375 38.272688535980954, 15.62255859375 38.26406296833961))",2022-04-01,business,1,100.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-05-01,couple,4,80.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-02-01,solo,11,95.91000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-01-01,couple,3,96.67000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-04-01,couple,1,80.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-11-01,family,4,87.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-05-01,business,1,100.00000000000000
122010310222231,"POLYGON ((15.501708984375 38.28131307922967, 15.5126953125 38.28131307922967, 15.5126953125 38.289936598012005, 15.501708984375 38.289936598012005, 15.501708984375 38.28131307922967))",2022-05-01,groups,1,100.00000000000000
122010310223233,"POLYGON ((15.589599609375 38.272688535980954, 15.6005859375 38.272688535980954, 15.6005859375 38.28131307922967, 15.589599609375 38.28131307922967, 15.589599609375 38.272688535980954))",2022-07-01,family,3,85.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-07-01,groups,19,86.18000000000000
122010312020023,"POLYGON ((15.479736328125 38.0999826473648, 15.49072265625 38.0999826473648, 15.49072265625 38.108627664321276, 15.479736328125 38.108627664321276, 15.479736328125 38.0999826473648))",2022-10-01,groups,1,100.00000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-12-01,solo,1,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-01-01,couple,17,83.47000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-06-01,family,2,75.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-06-01,solo,23,86.93000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-02-01,couple,7,93.93000000000000
122010312000313,"POLYGON ((15.545654296875 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.229550455326134, 15.545654296875 38.229550455326134, 15.545654296875 38.220919766831194))",2022-09-01,family,1,80.00000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-09-01,groups,1,100.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-08-01,family,1,100.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-01-01,family,7,84.14000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-03-01,solo,2,90.00000000000000
122010312001101,"POLYGON ((15.611572265625 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.272688535980954, 15.611572265625 38.272688535980954, 15.611572265625 38.26406296833961))",2022-11-01,family,1,88.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-06-01,solo,3,83.33000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-05-01,family,9,85.56000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-05-01,solo,2,90.75000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-07-01,groups,3,85.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-10-01,solo,37,78.62000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-09-01,couple,31,84.74000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-08-01,solo,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-04-01,couple,30,81.58000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-04-01,solo,2,83.75000000000000
122010312001013,"POLYGON ((15.589599609375 38.255436376379464, 15.6005859375 38.255436376379464, 15.6005859375 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.255436376379464))",2022-03-01,couple,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-11-01,groups,7,79.50000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-07-01,business,1,10.00000000000000
122010312001110,"POLYGON ((15.62255859375 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.272688535980954, 15.62255859375 38.272688535980954, 15.62255859375 38.26406296833961))",2022-07-01,family,1,100.00000000000000
122010310222231,"POLYGON ((15.501708984375 38.28131307922967, 15.5126953125 38.28131307922967, 15.5126953125 38.289936598012005, 15.501708984375 38.289936598012005, 15.501708984375 38.28131307922967))",2022-09-01,groups,1,91.50000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-08-01,family,7,79.28000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-12-01,groups,2,85.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-04-01,solo,1,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-07-01,family,15,81.77000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-01-01,couple,2,96.75000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-04-01,couple,7,81.57000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-11-01,family,18,71.36000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-05-01,family,1,100.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-07-01,couple,4,56.38000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-07-01,solo,1,95.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-10-01,solo,1,100.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-09-01,family,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-09-01,family,19,73.21000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-09-01,solo,2,95.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-08-01,couple,24,75.42000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-04-01,groups,1,100.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-06-01,family,1,75.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-06-01,solo,2,100.00000000000000
122010312001031,"POLYGON ((15.589599609375 38.24680876017447, 15.6005859375 38.24680876017447, 15.6005859375 38.255436376379464, 15.589599609375 38.255436376379464, 15.589599609375 38.24680876017447))",2022-10-01,family,1,80.00000000000000
122010312001011,"POLYGON ((15.589599609375 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.26406296833961))",2022-08-01,couple,2,90.00000000000000
