geometry_id,geometry,date,country,reviews,sentiment
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-06-01,es,9,92.00000000000000
122010312020023,"POLYGON ((15.479736328125 38.0999826473648, 15.49072265625 38.0999826473648, 15.49072265625 38.108627664321276, 15.479736328125 38.108627664321276, 15.479736328125 38.0999826473648))",2022-06-01,it,1,100.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-11-01,hu,1,91.50000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-08-01,bg,1,90.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-08-01,de,3,68.17000000000000
122010312000121,"POLYGON ((15.523681640625 38.24680876017447, 15.53466796875 38.24680876017447, 15.53466796875 38.255436376379464, 15.523681640625 38.255436376379464, 15.523681640625 38.24680876017447))",2022-08-01,it,1,63.50000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-08-01,mt,1,30.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-11-01,no,1,80.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-02-01,de,1,95.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-02-01,fr,1,100.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-02-01,it,6,96.67000000000000
122010312020033,"POLYGON ((15.501708984375 38.0999826473648, 15.5126953125 38.0999826473648, 15.5126953125 38.108627664321276, 15.501708984375 38.108627664321276, 15.501708984375 38.0999826473648))",2022-02-01,it,3,96.67000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-03-01,cn,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-09-01,fr,1,90.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-09-01,it,55,90.92000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,co,1,90.00000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-10-01,it,1,90.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-04-01,gr,1,60.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-04-01,lv,1,51.50000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-05-01,ca,1,100.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-05-01,ro,1,94.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-12-01,cl,1,80.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-06-01,at,1,90.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-06-01,hu,1,30.00000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-08-01,de,1,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-08-01,gb,2,96.50000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-09-01,gb,1,100.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-09-01,it,6,96.33000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-10-01,nz,2,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-12-01,fr,2,83.75000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,ar,6,82.75000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-06-01,ch,5,75.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-08-01,es,2,100.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-08-01,fr,17,85.29000000000000
122010312020033,"POLYGON ((15.501708984375 38.0999826473648, 15.5126953125 38.0999826473648, 15.5126953125 38.108627664321276, 15.501708984375 38.108627664321276, 15.501708984375 38.0999826473648))",2022-08-01,it,3,77.67000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-11-01,jp,1,90.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-01-01,it,1,10.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-03-01,de,7,92.86000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-09-01,ar,1,80.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-09-01,ca,1,65.50000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-04-01,be,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-04-01,gp,1,83.50000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-04-01,ro,1,70.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-05-01,au,1,90.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,br,3,96.67000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-05-01,cl,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,ro,2,95.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-12-01,br,1,90.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-07-01,it,2,100.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-11-01,ir,1,60.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-06-01,nl,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-08-01,dk,4,73.75000000000000
122010312000231,"POLYGON ((15.501708984375 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.220919766831194, 15.501708984375 38.220919766831194, 15.501708984375 38.21228805438817))",2022-11-01,it,1,22.50000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-11-01,pl,1,40.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-01-01,fr,1,90.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-03-01,lu,1,88.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-09-01,us,6,91.67000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-05-01,at,1,80.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,md,1,100.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,es,3,90.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-07-01,us,1,93.00000000000000
122010312001031,"POLYGON ((15.589599609375 38.24680876017447, 15.6005859375 38.24680876017447, 15.6005859375 38.255436376379464, 15.589599609375 38.255436376379464, 15.589599609375 38.24680876017447))",2022-02-01,it,1,94.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-09-01,es,5,97.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-10-01,ca,1,100.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-05-01,it,3,80.83000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-12-01,gb,4,67.75000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-07-01,de,2,90.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-06-01,it,10,87.80000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-08-01,it,13,77.88000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-08-01,il,1,100.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-11-01,pt,1,60.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-08-01,it,14,91.96000000000000
122010312000001,"POLYGON ((15.479736328125 38.26406296833961, 15.49072265625 38.26406296833961, 15.49072265625 38.272688535980954, 15.479736328125 38.272688535980954, 15.479736328125 38.26406296833961))",2022-08-01,pl,1,80.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-01-01,it,1,90.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-09-01,cl,1,100.00000000000000
122010312001010,"POLYGON ((15.57861328125 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.272688535980954, 15.57861328125 38.272688535980954, 15.57861328125 38.26406296833961))",2022-09-01,fr,1,100.00000000000000
122010312020033,"POLYGON ((15.501708984375 38.0999826473648, 15.5126953125 38.0999826473648, 15.5126953125 38.108627664321276, 15.501708984375 38.108627664321276, 15.501708984375 38.0999826473648))",2022-10-01,it,3,40.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-05-01,is,1,80.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-05-01,tr,2,95.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,ch,6,71.67000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-06-01,de,1,100.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-06-01,il,1,90.00000000000000
122010312001010,"POLYGON ((15.57861328125 38.26406296833961, 15.589599609375 38.26406296833961, 15.589599609375 38.272688535980954, 15.57861328125 38.272688535980954, 15.57861328125 38.26406296833961))",2022-06-01,it,1,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-06-01,rs,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-06-01,tr,2,85.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-01-01,pt,1,70.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-03-01,it,1,100.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-09-01,be,1,95.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-09-01,dk,1,90.00000000000000
122010312000330,"POLYGON ((15.53466796875 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.220919766831194, 15.53466796875 38.220919766831194, 15.53466796875 38.21228805438817))",2022-09-01,it,1,90.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-10-01,de,5,47.33000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-10-01,se,1,70.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-05-01,de,8,89.56000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-12-01,ru,1,100.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-06-01,it,11,72.14000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-11-01,kg,1,100.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-01-01,mt,2,88.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-02-01,de,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,gb,5,90.50000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-10-01,ie,1,80.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-04-01,nl,2,73.75000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,be,1,100.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-05-01,de,8,70.94000000000000
122010312020223,"POLYGON ((15.479736328125 38.06539235133247, 15.49072265625 38.06539235133247, 15.49072265625 38.07404145941956, 15.479736328125 38.07404145941956, 15.479736328125 38.06539235133247))",2022-08-01,es,1,38.50000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-08-01,pl,3,83.33000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-07-01,es,1,85.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-11-01,pl,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-01-01,ar,1,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-02-01,fr,1,100.00000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-03-01,it,3,86.67000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-08-01,ro,1,100.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-08-01,tr,1,70.00000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-09-01,dz,1,80.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,cl,1,70.00000000000000
122010312001110,"POLYGON ((15.62255859375 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.272688535980954, 15.62255859375 38.272688535980954, 15.62255859375 38.26406296833961))",2022-04-01,it,2,68.25000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-05-01,gb,4,70.88000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-12-01,fr,2,42.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-12-01,it,44,88.72000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-12-01,kg,1,90.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-07-01,nl,1,90.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,pl,1,70.00000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-06-01,de,7,55.50000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-06-01,it,11,96.36000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-06-01,nl,3,76.67000000000000
